"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://www.w3.org/2000/01/rdf-schema#label","Daggs Falls"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydmzk"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_földrajza"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://dbpedia.org/ontology/wikiPageID",1041822
"http://hu.dbpedia.org/resource/Daggs_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",21131515
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/kép","Daggs falls.jpg"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/képaláírás","A Daggs Falls látképe"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/név","Daggs Falls"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://hu.dbpedia.org/property/folyó","Teviot-patak"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://dbpedia.org/ontology/abstract","A Daggs Falls vízesés a található, Ausztrália keleti részén, Queensland államban, közel Új-Dél-Wales határához, 5 kilométernyire keletre. A vízesés közvetlenül az út mentén található, és egy kilátó is van a közelében. A Teviot Gap, vagy másik nevén a The Head (A Fej) nevű képződményen található a . A Killarneyt övező további három vízesés déli irányban a következő: Queen Mary-vízesés, és az ."
"http://hu.dbpedia.org/resource/Daggs_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daggs_Falls?oldid=21131515&ns=0"
"http://hu.dbpedia.org/resource/Daggs_Falls","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Daggs_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daggs_Falls"
"http://hu.wikipedia.org/wiki/Daggs_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daggs_Falls"
