"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palomar_5","http://www.w3.org/2000/01/rdf-schema#label","Palomar 5"
"http://hu.dbpedia.org/resource/Palomar_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6vb0"
"http://hu.dbpedia.org/resource/Palomar_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalmazok"
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageID",329403
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageRevisionID",23574514
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/find/all/1/all:+AND+cluster+AND+globular+AND+palomar+5/0/1/0/all/0/1"
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/astro-ph/pdf/0603/0603062v1.pdf"
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/~spider/spider/MWGC/pal05.html"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/name","Palomar 5"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/url","http://arxiv.org/PS_cache/astro-ph/pdf/0603/0603062v1.pdf"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/age",11.5
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/appmagV","705.0"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/class","XII"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/distLy",75.7
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/names","Pal 5"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/notes","Hibásan törpegalaxisnak gondolták"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/radiusLy",76
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/sizeV",6
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/distPc",23.2
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/abstract","A Palomar 5 (Pal 5) gömbhalmaz a Tejútrendszer , melyet fedezett fel 1950-ben. Ettől függetlenül 1955-ben újra felfedezte. A csillagkép neve után először Serpens törpegalaxisként hivatkoztak rá, de később Palomar 5 gömbhalmazként katalogizálták. A Tejútrendszer több mint 160 gömbhalmazának egyike. Távol van a fősíktól és tőlünk is 23 kpc (75 ezer fényév) a távolsága. Galaxisunk középpontja körüli pályája mentén hosszú árapálynyúlványok csatlakoznak hozzá. Az előtte haladó (déli nyúlvány) és a mögötte haladó (északi) nyúlvány együttes kiterjedése 22°-os. Az északi nyúlvány hossza: 8,3 kpc (27 ezer fényév). A részletesebb vizsgálatok azt is kiderítették, hogy a két nyúlványban összesen mintegy 20%-kal több tömeg van, mint magában a gömbhalmazban. Mindebből következik, hogy a Palomar 5 az árapályerők által szétzilált gömbhalmaz (hasonlóan a Sagittarius elliptikus törpegalaxishoz). A nyúlványokban megfigyelhető csomósodások azt jelzik, hogy a gömbhalmaz tömegvesztése időszakosan következik be, valószínűleg akkor, mikor a halmaz pálya menti keringése során – körülbelül 100 millió évenként – áthalad a Tejútrendszer fősíkján.A halmaz keringési ideje galaxisunk körül 290 millió év.Pályája perigalaktikus és apogalaktikus távolsága: 7,9 és 18,8 kpc (25,7 és 61,3 ezer fényév)."
"http://hu.dbpedia.org/resource/Palomar_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palomar_5?oldid=23574514&ns=0"
"http://hu.dbpedia.org/resource/Palomar_5","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Palomar_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palomar_5"
"http://hu.wikipedia.org/wiki/Palomar_5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palomar_5"
