"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB U sorozat"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageID",811131
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869677
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dampflok.at/cU.html"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/55535-mav395.htm"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/at/narrow_gauge/0298/pix.html"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/jarmulista/"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Az_ÁVT"
"http://hu.dbpedia.org/resource/KkStB_U_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Prága"
