"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/2000/01/rdf-schema#label","Gilicze Antal"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/wikiPageID",158744
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22480471
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2004/33_0819/09.htm"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2010/21_0528/07.htm"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/kép","Gilicze Antal  református lelkész.jpg"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/képaláírás","Gilicze Antal  református lelkész"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/név","Gilicze Antal"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/abstract","Gilicze Antal (Szentes, 1885. május 30. – 1944. május 28.) református lelkész."
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilicze_Antal?oldid=22480471&ns=0"
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Gilicze_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilicze_Antal"
"http://hu.wikipedia.org/wiki/Gilicze_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilicze_Antal"
