"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Fiume vasútállomás"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1601892
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21751833
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=fium"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://dbpedia.org/ontology/abstract","Fiume vasútállomás egy horvátországi vasútállomás Fiumében, melyet a HŽ üzemeltet."
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiume_vasútállomás?oldid=21751833&ns=0"
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Fiume_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiume_vasútállomás"
"http://hu.wikipedia.org/wiki/Fiume_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiume_vasútállomás"
