"subject","predicate","object"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/2000/01/rdf-schema#label","2960 Ohtaki"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tww"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://dbpedia.org/ontology/wikiPageID",544985
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://dbpedia.org/ontology/wikiPageRevisionID",13243818
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/aphélium",369763660
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/felszállóCsomó",130.837
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/félNagytengely",332182521
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/inklináció",4.507
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/közepesAnomália",312.752
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/név",2960
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/perihélium",294601381
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/perihéliumSzöge",334.098
"http://hu.dbpedia.org/resource/2960_Ohtaki","http://hu.dbpedia.org/property/periódus",3.31
