"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Weilheim–Schongau-vasútvonal"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1105973
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589902
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbcpfaffenwinkel.de/"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaffenwinkelbahn.de/"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928142347/http:/www.mittenwaldbahn.de/962.htm"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pfaffenwinkelbahn vom Hohen Peißenberg gesehen mit B472-Baustelle.jpg"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Weilheim-Peißenberg.png"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/deKbs",962
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/länge",24.4
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal Hohenpeißenberg előtt"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/textFoto","egy Alstom LHB Coradia LINT motorvonattal"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/streckennr",5444
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://hu.dbpedia.org/property/streckennr",5450
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/abstract","A Weilheim–Schongau, vagy más néven a Pfaffenwinkelbahn egy normál nyomtávú, 24,4 km hosszú, nem villamosított vasútvonal Weilheim és Schongau között Németországban."
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weilheim–Schongau-vasútvonal?oldid=22589902&ns=0"
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weilheim–Schongau-vasútvonal"
"http://hu.wikipedia.org/wiki/Weilheim–Schongau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weilheim–Schongau-vasútvonal"
