"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály","http://dbpedia.org/ontology/wikiPageID",559102
"http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",11437734
"http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dán_harmadosztály?oldid=11437734&ns=10"
"http://hu.dbpedia.org/resource/Allerød_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/BK_Avarta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/BK_Skjold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/BK_Søllerød-Vedbæk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Blokhus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Boldklubben_1908","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Boldklubberne_Glostrup_Albertslund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Brønshøj_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/FC_Hjørring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/FC_Svendborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Hellerup_IK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Holstebro_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Hvidovre_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Ikast_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Lolland-Falster_Alliancen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Nordvest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Næsby_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Vanløse_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Varde_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
