"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Commodore_BASIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Sablon:Code","http://dbpedia.org/ontology/wikiPageID",1143404
"http://hu.dbpedia.org/resource/Sablon:Code","http://dbpedia.org/ontology/wikiPageRevisionID",15284929
"http://hu.dbpedia.org/resource/Sablon:Code","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Sablon:Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Code?oldid=15284929&ns=10"
"http://hu.dbpedia.org/resource/SSE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Sablon:ASN-baleset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Sablon:Kladogram/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Sablon:Változó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Öröklődés_helyett_objektum-összetétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
