"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1953-as Formula–1 argentin nagydíj"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047z4p"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",222166
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15076488
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1950-1959"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/dátum","január 18."
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Oscar_y_Juan_Gálvez"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/kép","Autódromo Oscar y Juan Gálvez Circuito N° 2 .svg"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/év",1953
