"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhisar_Belediyespor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Avdija_Vršajević"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/2000/01/rdf-schema#label","Avdija Vršajević"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_l06"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Doboj"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Akhisar_Belediyespor_labdarúgói"
