"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Nox (mitológia)"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3dd"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://dbpedia.org/ontology/wikiPageID",561046
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",6344206
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nüx"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nox_(mitológia)?oldid=6344206&ns=0"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nox_(mitológia)"
"http://hu.wikipedia.org/wiki/Nox_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nox_(mitológia)"
