"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Oborni Teréz"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageID",1087564
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23779406
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/tagok/userprofile/toborni.htm"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142455/http:/old.btk.pte.hu/tanszekek/tortenelem/kk-fo-mk-oborniterez.html"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=9092"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/tudomany/szuletett-politikusi-zseni-volt-87964"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/kép","Oborni_Teréz.JPG"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/név","Oborni Teréz"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/url","http://www.tti.hu/tagok/userprofile/toborni.htm"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/szakma","egyetemi docens"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/abstract","Oborni Teréz (Balassagyarmat, 1960. július 10. –) magyar történész, egyetemi docens."
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oborni_Teréz?oldid=23779406&ns=0"
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://dbpedia.org/ontology/wikiPageLength",5567
"http://hu.dbpedia.org/resource/Oborni_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oborni_Teréz"
"http://hu.wikipedia.org/wiki/Oborni_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oborni_Teréz"
