"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begochídí","http://www.w3.org/2000/01/rdf-schema#label","Begochídí"
"http://hu.dbpedia.org/resource/Begochídí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenek"
"http://hu.dbpedia.org/resource/Begochídí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/Begochídí","http://dbpedia.org/ontology/wikiPageID",1105861
"http://hu.dbpedia.org/resource/Begochídí","http://dbpedia.org/ontology/wikiPageRevisionID",21145147
"http://hu.dbpedia.org/resource/Begochídí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Begochídí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Begochídí","http://dbpedia.org/ontology/abstract","Begochídí egy navahó isten, a Nap fia. Begochídí irányítja a vadállatokat és a háziállatokat is. Ha kedveli a vadászt, elé vezeti a vadat, de elriasztja a biztos zsákmányt is, más vadászok esetén, ha azokat nem kedveli. Begochídí volt az első fazekas. A navahó istenek között tréfacsinálónak számít. Különféle alakokban megnyilvánulhat: lehet felhő, szél vagy szivárvány. Ha akar, láthatatlanul mozog, és megvicceli az embereket. Ugyanakkor megsajnálja azokat, akik az egyéb istenek haragja miatt szenvedést állnak ki. Amikor a Játékisten (Nááhwíilbiihí, Noqoilpi) elvesztette minden vagyontárgyát az összes isten ellenében, a Holdra száműzték. Begochídí megígérte, hogy segít neki. Sokféle állatot hozott létre a Játékisten számára, és új embereket, akiknek naakaii dine lett a nevük (ők a mai Mexikó területén éltek). Végül visszajuttatta Játékistent a Földre."
"http://hu.dbpedia.org/resource/Begochídí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Begochídí?oldid=21145147&ns=0"
"http://hu.dbpedia.org/resource/Begochídí","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Begochídí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Begochídí"
"http://hu.wikipedia.org/wiki/Begochídí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Begochídí"
