"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Koblicska Kálmán"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageID",1590995
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22381090
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1514943/"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/koblicska-kalman/person-25800"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/elhunyt-koblicska-kalman"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/abstract","Koblicska Kálmán (1934. november 10. – Nyíregyháza, 2018. november 2.) erdélyi származású színész, bábművész, pantomimművész, rendező."
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koblicska_Kálmán?oldid=22381090&ns=0"
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Koblicska_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koblicska_Kálmán"
"http://hu.wikipedia.org/wiki/Koblicska_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koblicska_Kálmán"
