"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/2000/01/rdf-schema#label","Titkos gyilkos mama"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r11f"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://dbpedia.org/ontology/wikiPageID",1130690
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://dbpedia.org/ontology/wikiPageRevisionID",23143997
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Titkos_gyilkos_mama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
