"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelio_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Alfonz_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Fruela_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Ordoño_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Ramiro_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Sancho_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Alfonz_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Bermudo_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Ordoño_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Ramiro_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/III._Alfonz_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/III._Bermudo_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/III._Ramiro_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alfonz_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
