"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Király Bálint"
"http://hu.dbpedia.org/resource/Király_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Király_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_polgármesterei"
"http://hu.dbpedia.org/resource/Király_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageID",944241
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22982942
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkeletnepe.blog.hu/2012/06/01/dr_kiraly_balint"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00500/00552/00004/kronika.htm"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00500/00552/00003/kozelet.htm"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/balint.kiraly.73"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00500/00552/00002/04a35.htm"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/hirek/Borsod-Abauj-Zemplen/cikk/orszaggyulesi-valasztas-2010--a-k246zert-cselekves-a-legnemesebb-feladat/cn/news-20100204-08201841"
"http://hu.dbpedia.org/resource/Király_Bálint","http://xmlns.com/foaf/0.1/name","Dr. Király Bálint"
"http://hu.dbpedia.org/resource/Király_Bálint","http://xmlns.com/foaf/0.1/name","Kazincbarcika polgármestere"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ludányi_Attila"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/megnevezés","Kazincbarcika polgármestere"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/név","Dr. Király Bálint"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysajó"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/url","http://www.boon.hu/hirek/Borsod-Abauj-Zemplen/cikk/orszaggyulesi-valasztas-2010--a-k246zert-cselekves-a-legnemesebb-feladat/cn/news-20100204-08201841"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/url","http://napkeletnepe.blog.hu/2012/06/01/dr_kiraly_balint"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szitka_Péter"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/foglalkozás","kémia-fizika szakos középiskolai tanár, politikus"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/terminusKezdete",1994
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/terminusVége",2006
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/abstract","Király Bálint (Nagysajó, 1944. február 20. –) kémia-fizika szakos középiskolai tanár, magyar politikus, Kazincbarcika polgármestere (1994–2006). Kazincbarcika Város Díszpolgára."
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ludányi_Attila"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szitka_Péter"
"http://hu.dbpedia.org/resource/Király_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_Bálint?oldid=22982942&ns=0"
"http://hu.dbpedia.org/resource/Király_Bálint","http://dbpedia.org/ontology/wikiPageLength",5035
"http://hu.dbpedia.org/resource/Király_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_Bálint"
"http://hu.dbpedia.org/resource/Szitka_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Király_Bálint"
"http://hu.wikipedia.org/wiki/Király_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_Bálint"
