"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",367155
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11823837
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_dízelmotorvonatok?oldid=11823837&ns=14"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/ŽSSK_861_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/ŽSR_810","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok"
