"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/2000/01/rdf-schema#label","Ettore Carminat"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageID",1129480
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageRevisionID",20840934
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mario-carminati/1/2/%7Ctitle=Mario"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008_06_01_archive.html"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiabologna.it/gallery/list/16.html%7Ctitle=Storia"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201826/http:/www.aiabologna.it/gallery/list/16.html%23%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://xmlns.com/foaf/0.1/name","Ettore Carminat"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/név","Ettore Carminat"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető/partbíró"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/nemzetköziÉvek",1934
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/teljesnév","Ettore Carminat"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://hu.dbpedia.org/property/hazaiÉvek",1932
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/abstract","Ettore Carminat (1889 –?) olasz nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ettore_Carminat?oldid=20840934&ns=0"
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Ettore_Carminat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ettore_Carminat"
"http://hu.dbpedia.org/resource/Carminati_Ettore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ettore_Carminat"
"http://hu.wikipedia.org/wiki/Ettore_Carminat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ettore_Carminat"
