"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://www.w3.org/2000/01/rdf-schema#label","Diplodocus carnegii"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://dbpedia.org/ontology/wikiPageID",1052135
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://dbpedia.org/ontology/wikiPageRevisionID",21836161
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Diplodocus%23Valid_species"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/name","Diplodocus carnegii"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/imageCaption","A Diplodocus carnegii rekonstrukciója"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/familia","Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikicommonscat","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/wikispecies","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/binomial","Diplodocus carnegii"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/binomialAuthority","Hatcher, 1901"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/fossilRange","Késő jura"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/genus","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1878"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/species","D. carnegii"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/subfamilia","Diplodocinae"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://hu.dbpedia.org/property/superfamilia","Diplodocoidea"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://dbpedia.org/ontology/abstract","A Diplodocus carnegii a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Sauropodomorpha alrendjébe és a Diplodocidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diplodocus_carnegii?oldid=21836161&ns=0"
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Diplodocus_carnegii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diplodocus_carnegii"
"http://hu.wikipedia.org/wiki/Diplodocus_carnegii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diplodocus_carnegii"
