"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantos","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rcx"
"http://hu.dbpedia.org/resource/Perkáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageID",44214
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageRevisionID",23762313
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923211450/http:/www.croatica.hu/fileadmin/glasnik/2011/glasnik2011-35-net.pdf"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101065603/http:/sirasok.blog.hu/2010/10/13/perkata_egy_kozepkori_kun_falu_a_dunantulon"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújvárosi_járás"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/kép","Perkáta légifotó2.jpg"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/képaláírás","A Kisboldogasszony-templom"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/név","Perkáta"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/terület",74.52
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/weboldal","www.perkata.hu"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/címer","HUN Perkáta Címer.svg"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/irányítószám",2431
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/népsűrűség",52.16
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/polgármester","Oláh István ügyvezető alpolgármester"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",176
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Közép-Mezőföld"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/jegyző","Dr. Lakos László"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/járás","Dunaújvárosi"
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/kshKód",19354
"http://hu.dbpedia.org/resource/Perkáta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta nagyközség Fejér megyében, a Dunaújvárosi járásban."
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/areaCode","25"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/postalCode","2431"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Perkáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perkáta?oldid=23762313&ns=0"
"http://hu.dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageLength",12613
"http://hu.dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perkáta"
"http://hu.dbpedia.org/resource/Pusztaszabolcs","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.dbpedia.org/resource/Szabadegyháza","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.dbpedia.org/resource/Kisperkáta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.dbpedia.org/resource/Nagyperkáta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.wikipedia.org/wiki/Perkáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perkáta"
