"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rynchops","http://www.w3.org/2000/01/rdf-schema#label","Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dt08"
"http://hu.dbpedia.org/resource/Rynchops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rynchops","http://dbpedia.org/ontology/wikiPageID",82278
"http://hu.dbpedia.org/resource/Rynchops","http://dbpedia.org/ontology/wikiPageRevisionID",19630664
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/name","Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karibi_ollóscsőrű"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikicommonscat","Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/wikispecies","Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/genus","Rhynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Rynchops","http://dbpedia.org/ontology/abstract","A Rynchops a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a sirályfélék (Laridae) család tartozó nem."
"http://hu.dbpedia.org/resource/Rynchops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rynchops?oldid=19630664&ns=0"
"http://hu.dbpedia.org/resource/Rynchops","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Rynchops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rynchops"
"http://hu.dbpedia.org/resource/Ollóscsőrűmadár-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rynchops"
"http://hu.dbpedia.org/resource/Rynchopidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rynchops"
"http://hu.wikipedia.org/wiki/Rynchops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rynchops"
