"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Belize Korallzátony Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_mgb"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",522742
"http://hu.dbpedia.org/resource/Belize_Korallzátony_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",21673801
