"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Magnész (filozófus)"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",157992
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19803860
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4837.html"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://dbpedia.org/ontology/abstract","Magnész (4. század) görög filozófus, orvos. A mezopotámiai Niszibiszből származott és Alexandriában működött. A ciprusi Zénón tanítványa, a neoplatonizmus híve volt. Egyik nagy becsben tartott művében az egészséges és a beteg emberek vizelete közti különbségekről írt."
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnész_(filozófus)?oldid=19803860&ns=0"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnész_(filozófus)"
"http://hu.wikipedia.org/wiki/Magnész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnész_(filozófus)"
