"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://www.w3.org/2000/01/rdf-schema#label","2008-as jordán rali"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415f_t"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/wikiPageID",689878
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/wikiPageRevisionID",21540983
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordanrally.com/"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fevent=153"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/abstract","A 2008-as jordán rali (hivatalosan: 26th Jordan Rally) volt a 2008-as rali-világbajnokság ötödik futama. Április 24 és 27 között került megrendezésre, 22 gyorsasági szakaszból állt, melyek össztávja 359 kilométert tett ki. A versenyen 54 páros indult, melyből 33 ért célba. A jordán rali először szerepelt a világbajnokság versenynaptárában, valamint ez volt egyben az első Közel-Keleten rendezett rali-világbajnoki futam is. A versenyt a finn Mikko Hirvonen nyerte, másodikként Dani Sordo végzett, harmadik pedig Chris Atkinson lett. A futam a junior rali-világbajnokság szezonbeli második futama is volt egyben. Ezt az értékelést Sébastien Ogier nyerte, és előtt."
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_jordán_rali?oldid=21540983&ns=0"
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://dbpedia.org/ontology/wikiPageLength",12916
"http://hu.dbpedia.org/resource/2008-as_jordán_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_jordán_rali"
"http://hu.wikipedia.org/wiki/2008-as_jordán_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_jordán_rali"
