"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahet_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Atef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Buszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptomi_kék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Hadviselés_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Homoszexualitás_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_törtek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2000/01/rdf-schema#label","Ókori Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://dbpedia.org/ontology/wikiPageID",53245
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://dbpedia.org/ontology/wikiPageRevisionID",18409408
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Civilizációk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Közel-Kelet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_Egyiptom?oldid=18409408&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kopt_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Memphisz_és_a_memphiszi_nekropolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Mindennapi_élet_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Nemesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Punt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Rhind-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Tlépolemosz_(régens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Zannanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
