"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövecs","http://www.w3.org/2000/01/rdf-schema#label","Kövecs"
"http://hu.dbpedia.org/resource/Kövecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kövecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kövecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kövecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kövecs","http://dbpedia.org/ontology/wikiPageID",24983
"http://hu.dbpedia.org/resource/Kövecs","http://dbpedia.org/ontology/wikiPageRevisionID",23569553
"http://hu.dbpedia.org/resource/Kövecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kövecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kövecs","http://dbpedia.org/ontology/abstract","A Kövecs régi magyar személynév a kő szónak a -cs kicsinyítőképzős változata, jelentése kavics."
"http://hu.dbpedia.org/resource/Kövecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövecs?oldid=23569553&ns=0"
"http://hu.dbpedia.org/resource/Kövecs","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Kövecs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövecs"
"http://hu.wikipedia.org/wiki/Kövecs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövecs"
