"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://www.w3.org/2000/01/rdf-schema#label","Sarusi Kis János"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4218"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageID",394090
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageRevisionID",21679264
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226072637/http:/www.mtkinfo.hu/index.php%3Fugras=statikus&statoldal=646&nyelv=0&nyelv=0"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914074909/http:/www.mob.hu/engine.aspx%3Fpage=baratsag_versenyek"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairplayinternational.org/winners.php%3Fev=1986"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918062823/http:/www.kajakkenusport.hu/tartalom/8"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://hu.dbpedia.org/property/url","http://www.fairplayinternational.org/winners.php%3Fev=1986"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/abstract","Sarusi Kis János (Csongrád, 1960. június 29. –) négyszeres világbajnok magyar kenus."
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarusi_Kis_János?oldid=21679264&ns=0"
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Sarusi_Kis_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarusi_Kis_János"
"http://hu.wikipedia.org/wiki/Sarusi_Kis_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarusi_Kis_János"
