"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932-es_Bahama-szigeteki_hurrikán","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Bahamai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Cockburn_Town","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Humberto_hurrikán_(2019)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
