"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Alpesisí a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1358847
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787584
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/media/olympic-games/wyog-2016-qs-fis-en.pdf"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_13."
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajfell"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Øyer"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
