"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/támogatottPlatformok","http://hu.dbpedia.org/resource/ROMP"
"http://hu.dbpedia.org/resource/ROMP","http://www.w3.org/2000/01/rdf-schema#label","ROMP"
"http://hu.dbpedia.org/resource/ROMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4cp"
"http://hu.dbpedia.org/resource/ROMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/ROMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/wikiPageID",999826
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/wikiPageRevisionID",23689302
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.trailing-edge.com/pdf/ibm/pc/rt/SA23-1057_IBM_RT_Personal_Computer_Technology_1986.pdf"
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jKOsdJ8Rk6EC"
"http://hu.dbpedia.org/resource/ROMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ROMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ROMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ROMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ROMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/abstract","A ROMP avagy Research (Office Products Division) Micro Processor az IBM által az 1980-as évek elején tervezett és gyártott 32 bites 10 MHz-es órajelű RISC mikroprocesszor. A processzor 2 µm-es folyamattal készült és 45 000 tranzisztort tartalmaz. A ROMP processzort az IBM RT 6150 és munkaállomásokban alkalmazták."
"http://hu.dbpedia.org/resource/ROMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ROMP?oldid=23689302&ns=0"
"http://hu.dbpedia.org/resource/ROMP","http://dbpedia.org/ontology/wikiPageLength",8925
"http://hu.dbpedia.org/resource/ROMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ROMP"
"http://hu.wikipedia.org/wiki/ROMP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ROMP"
"http://hu.dbpedia.org/resource/IBM_ROMP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ROMP"
"http://hu.dbpedia.org/resource/IBM_ROMP_processzor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ROMP"
