"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Paul Bragg"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrzmj"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászok"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böjt"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageID",664160
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageRevisionID",23707333
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/134522582/Paul-C-Bragg-A-Bojt-Csodaja"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/archive/article/0,,20065538,00.html"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518222039/http:/www.prana.eoldal.hu/cikkek/bragg---bojt-1.html"
"http://hu.dbpedia.org/resource/Paul_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BeTQRQN9QJM"
