"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Frantz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Frantz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Frantz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/2000/01/rdf-schema#label","François Ozon"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dhy8"
"http://hu.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/wikiPageID",209082
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/wikiPageRevisionID",23563933
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafemis.fr/"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francois-ozon.com/"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/id",654830
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/imdb",654830
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/kép","Francois Ozon 2005-10-21.jpg"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/name","François Ozon"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/név","François Ozon"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/születésiHely","Párizs,"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/abstract","François Ozon (Párizs, 1967. november 15. –) francia író, filmrendező, az egyik legjelentősebb fiatal francia rendező. Filmjeit a szatirikus humor és az emberi szexualitás kötetlen ábrázolása jellemzi."
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/François_Ozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Ozon?oldid=23563933&ns=0"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/François_Ozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Ozon"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.wikipedia.org/wiki/François_Ozon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Ozon"
