"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_„magyar”_szó_etimológiája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Az_eurázsiai_sztyeppe_történelme","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/2000/01/rdf-schema#label","Harmatta János"
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff8ky"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harmatta_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageID",67775
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageRevisionID",23421056
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180713141325/https:/mno.hu/grund/harmatta-janos-emleke-621806"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7904/"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/6514"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7853/"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7865/"
"http://hu.dbpedia.org/resource/Harmatta_János","http://xmlns.com/foaf/0.1/name","Harmatta János"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/név","Harmatta János"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/szakterület","klasszika-filológus, nyelvész"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","oktató"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","ELTE Indoeurópai Nyelvtudományi Tanszék"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Aranyérem"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/születésDátuma",1917
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/abstract","Harmatta János (Hódmezővásárhely, 1917. október 2. – Budapest, 2004. július 24.) Széchenyi-díjas klasszika-filológus, nyelvész, az MTA rendes tagja. A magyar nyelv iráni eredetű szavainak területén alapvető fontosságú feltáró és rendszerező munkát végzett."
"http://hu.dbpedia.org/resource/Harmatta_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmatta_János?oldid=23421056&ns=0"
"http://hu.dbpedia.org/resource/Harmatta_János","http://dbpedia.org/ontology/wikiPageLength",4627
"http://hu.dbpedia.org/resource/Harmatta_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmatta_János"
"http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Magyar_őstörténet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Türk_Birodalom","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.wikipedia.org/wiki/Harmatta_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmatta_János"
