"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.Brown_Posse","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/B.Brown_Posse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://www.w3.org/2000/01/rdf-schema#label","Bobby (Bobby Brown-album)"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobby_Brown-albumok"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageID",1428632
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22174972
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/cím","Bobby"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dance!...Ya_Know_It!"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/hossz","4304.0"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/jelenlegi","Bobby"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Get_Away"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Humpin'_Around"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/That's_The_Way_Love_Is"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Two_Can_Play_That_Game"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Good_Enough"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Something_In_Common'"
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez1dátum",1992
"http://hu.dbpedia.org/resource/Bobby_(Bobby_Brown-album)","http://hu.dbpedia.org/property/kislemez2dátum",1992
