"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Alpha_Jet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Breguet_14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Dewoitine_D.520","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Francia katonai repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageID",498345
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",20172334
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia katonai repülőgépek"
