"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Laoszban"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fn9f"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Laoszban"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://dbpedia.org/ontology/wikiPageID",1228320
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://dbpedia.org/ontology/wikiPageRevisionID",21608529
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/author","Lafont, P-B."
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/author","Pholsena, V."
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/author","Morev, L."
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/author","Stuart-Fox, M."
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/publisher","Singapore: Institute of Southeast Asian Studies"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/publisher","St Lucia: University of Queensland Press"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/publisher","Bangkok: White Lotus Co., Ltd"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/title","Religion, state and society in contemporary Laos Religion, State and Society"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/title","Religion in Laos Today Religion, State and Society"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/title","Buddhism in Contemporary Laos"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/title","Post-war Laos: The Politics of Culture, History and Identity"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/title","Buddhist Kingdom, Marxist State: The Making of Modern Laos"
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Buddhizmus_Laoszban","http://hu.dbpedia.org/property/year",2002
