"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/2000/01/rdf-schema#label","Daru Bence"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/wikiPageID",1117503
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",21117096
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-06-05/daru-bence.html%7Ctitle=Daru"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/3441.html%7Ctitle=Daru"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/név","Daru Bence"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/tömeg",85
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/klubfriss",2018-04-15
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Daru_Bence","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/abstract","Daru Bence (Budapest, 1994. június 5. –) magyar labdarúgó, jelenleg az Nyíregyháza Spartacus FC labdarúgója. Csatárposzton szerepel."
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/youthYears","2011"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Daru_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daru_Bence?oldid=21117096&ns=0"
"http://hu.dbpedia.org/resource/Daru_Bence","http://dbpedia.org/ontology/wikiPageLength",6230
"http://hu.dbpedia.org/resource/Daru_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daru_Bence"
"http://hu.wikipedia.org/wiki/Daru_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daru_Bence"
