"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/2000/01/rdf-schema#label","John Ambrose Fleming"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageID",1274894
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",23665412
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/abstract","John Ambrose Fleming (Lancaster, Lancashire, Anglia, 1849. november 29. – , Devon, Anglia, 1945. április 18.) brit elektromérnök, feltaláló. Legfontosabb találmánya az 1904-ben szabadalmaztatott izzókatódos cső volt, amellyel egyenárammá lehetett átalakítani a váltóáramot. A találmánynak közel fél évszázadon át, a tranzisztor elterjedéséig, fontos szerepe volt, elsősorban a rádiózásban."
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Ambrose_Fleming?oldid=23665412&ns=0"
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/John_Ambrose_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Ambrose_Fleming"
"http://hu.wikipedia.org/wiki/John_Ambrose_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Ambrose_Fleming"
