"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Popov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Minajev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Minajev","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Boriszovics_Popov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Seveljov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Valentyinovics_Mozsajev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Popov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Tyihomirov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszej_Boriszovics_Cseremiszinov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Nyikancsikov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Aljakszandr_Anatolevics_Ramanykov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anastasia_Rodionova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Andrej_Mihajlovics_Suvalov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Gyejev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anton_Alekszejevics_Avgyejev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Antonyina_Alekszejevna_Rizsova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anvar_Kamilevics_Ibragimov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Artur_Kamilevics_Ahmathuzin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Artyom_Anatoljevics_Szedov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Borisz_Davidovics_Razinszkij","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
