"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Liguria vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1363046
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22125281
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Liguria vasútállomásait sorolja fel ábécé sorrendben."
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liguria_vasútállomásainak_listája?oldid=22125281&ns=0"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",10640
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liguria_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Liguria_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája"
