"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Kazár Birodalom"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://dbpedia.org/ontology/wikiPageID",88712
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23699263
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/regi-belso-azsia/ch05s04.html"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/cím","Magyarok a honfoglalás korában"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/cím","A IX-X. századi magyar társadalom"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bartha_Antal"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/szerző","Sudár Balázs"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/térkép","Chasaren.jpg"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/utód","Kijevi nagyfejedelemség"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/év",2015
