"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://www.w3.org/2000/01/rdf-schema#label","Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcsl5"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/wikiPageID",501490
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21921314
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/giant-coua-coua-gigas/bird-walking-through-dry-gallery-forest"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Coua+gigas&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/name","Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikicommons","Coua gigas"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/wikispecies","Coua gigas"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/binomial","Coua gigas"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/genus","Coua"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/species","C. gigas"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/abstract","Az óriás selyemkakukk (Coua gigas) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás-selyemkakukk?oldid=21921314&ns=0"
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Óriás-selyemkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Coua_gigas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Óriás_selyemkakukk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-selyemkakukk"
"http://hu.wikipedia.org/wiki/Óriás-selyemkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás-selyemkakukk"
