"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dévay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Heves és Külső-Szolnok vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",757640
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9073372
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Heves és Külső-Szolnok vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai?oldid=9073372&ns=14"
