"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Bezerédi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Fillár_István_(színművész,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Fülöp_Zsigmond_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Györgyi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Gáspár_Tibor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Götz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Incze_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kútvölgyi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Mátray_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Oberfrank_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Petrik_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Pálffy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Rácz_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Szakácsi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Trill_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Őze_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Őze Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://dbpedia.org/ontology/wikiPageID",1034538
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13749103
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Őze Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őze_Lajos-díjasok?oldid=13749103&ns=14"
