"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Delvin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Delvin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Drogheda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Dublin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Dublin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Kilkenny","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Kilkenny","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Longford_megye","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Longford_megye","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
