"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/2000/01/rdf-schema#label","Tapolybánya"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmxg"
"http://hu.dbpedia.org/resource/Tapolybánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolybánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageID",57341
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageRevisionID",23791251
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236129&pos_y=-1216550&size=full&lang=sk&sipka=1&name=Jastrabie%20nad%20Top%BEou%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=528757"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jastrabienadtoplou/jastrabie-nad-toplou.html"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/jastrabie-nad-toplou/profile"
"http://hu.dbpedia.org/resource/Tapolybánya","http://xmlns.com/foaf/0.1/name","Tapolybánya"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/név","Tapolybánya"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/terület",6.78
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/weboldal","jastrabie.sk"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/helyiNév","Jastrabie nad Topľou"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/irányítószám",9435
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/polgármester","Michal Džuka"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",141
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1363
"http://hu.dbpedia.org/resource/Tapolybánya","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/abstract","Tapolybánya (1899-ig Tót-Jesztreb, szlovákul: Jastrabie nad Topľou) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/postalCode","094 35"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tapolybánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolybánya?oldid=23791251&ns=0"
"http://hu.dbpedia.org/resource/Tapolybánya","http://dbpedia.org/ontology/wikiPageLength",4425
"http://hu.dbpedia.org/resource/Tapolybánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapolybánya"
"http://hu.dbpedia.org/resource/Jastrabie_nad_Topľou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapolybánya"
"http://hu.wikipedia.org/wiki/Tapolybánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapolybánya"
