"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Hoki Klub"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/wikiPageID",1089053
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23171658
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310230540/http:/www.debrecenhoki.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/alapítva","Debrecen, 1989.01.03."
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/elnök","Fodor András"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/honlap","www.debrecenhoki.hu"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/név","Debreceni Hoki Klub"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/székhely",4031
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/korábbiNevek","Debreceni Amatőr Hoki Klub"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/csapatszínek","piros-fehér-arany"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://hu.dbpedia.org/property/jégcsarnok","Debreceni Jégcsarnok"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/abstract","A Debreceni Hoki Klub az észak-alföldi régió legnagyobb jégkorong egyesülete. 1989-ben alapították, 2014-től három szezont töltött el a hazai hoki élvonalában, teljesítményét két negyedik helyezés és egy Magyar Kupa bronzérem fémjelezte. 2017-től utánpótlás neveléssel foglalkozik, 200 fölötti taglétszámával meghatározó szerepet játszik az országrész jégkorong sportjában."
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Hoki_Klub?oldid=23171658&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://dbpedia.org/ontology/wikiPageLength",15762
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Hoki_Klub"
"http://hu.wikipedia.org/wiki/Debreceni_Hoki_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub"
