"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körülmetélés","http://www.w3.org/2000/01/rdf-schema#label","Körülmetélés"
"http://hu.dbpedia.org/resource/Körülmetélés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zky"
"http://hu.dbpedia.org/resource/Körülmetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Körülmetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Körülmetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urológia"
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/wikiPageID",235457
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/wikiPageRevisionID",23718391
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201232421/http:/www.afrol.com/Categories/Women/FGM/netscapeindex.htm"
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107023110/https:/www.aap.org/en-us/about-the-aap/aap-press-room/pages/newborn-male-circumcision.aspx"
"http://hu.dbpedia.org/resource/Körülmetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Körülmetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körülmetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Körülmetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/abstract","A körülmetélés a külső nemi szervek egészségügyi (az esetek jelentős részében csupán egészségügyire hivatkozó), vallási okok vagy egyéb meggyőződés miatt, de nagyon gyakran a szexuális vágy (illetve a szexuális örömszerzés) korlátozásának céljából végrehajtott részleges eltávolítása. Egyes kultúrákban a vakbuzgó hagyománytisztelők a női körülmetélést már csecsemőkorban végrehajtják, ám majdnem mindig a serdülőkor kor előtt."
"http://hu.dbpedia.org/resource/Körülmetélés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körülmetélés?oldid=23718391&ns=0"
"http://hu.dbpedia.org/resource/Körülmetélés","http://dbpedia.org/ontology/wikiPageLength",19039
"http://hu.dbpedia.org/resource/Körülmetélés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körülmetélés"
"http://hu.dbpedia.org/resource/Cirkumcizió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körülmetélés"
"http://hu.wikipedia.org/wiki/Körülmetélés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körülmetélés"
