"subject","predicate","object"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/2000/01/rdf-schema#label","486 Cremona"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvq2"
"http://hu.dbpedia.org/resource/486_Cremona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/486_Cremona","http://dbpedia.org/ontology/wikiPageID",529446
"http://hu.dbpedia.org/resource/486_Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",23737306
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.89
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/albedó",0.163
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/aphélium",409236390
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/felszállóCsomó",94.362
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/forgásiPeriódus","237240.00000000003"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/félNagytengely",351875001
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/inklináció",11.079
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/közepesAnomália",262.302
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/név",486
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/perihélium",294513612
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/perihéliumSzöge",123.773
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/periódus",1317.63
"http://hu.dbpedia.org/resource/486_Cremona","http://hu.dbpedia.org/property/átlagosÁtmérő","21.85"
"http://hu.dbpedia.org/resource/486_Cremona","http://dbpedia.org/ontology/abstract","A 486 Cremona (ideiglenes jelöléssel 1902 JB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1902. május 11-én."
"http://hu.dbpedia.org/resource/486_Cremona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/486_Cremona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/486_Cremona?oldid=23737306&ns=0"
"http://hu.dbpedia.org/resource/486_Cremona","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/486_Cremona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/486_Cremona"
"http://hu.wikipedia.org/wiki/486_Cremona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/486_Cremona"
