"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/2000/01/rdf-schema#label","Assani Lukimya-Mulongoti"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2dlf"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Uvira"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_emigránsok_Németországba"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carl_Zeiss_Jena_labdarúgói"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_II_labdarúgói"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://dbpedia.org/ontology/wikiPageID",1172878
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://dbpedia.org/ontology/wikiPageRevisionID",17795336
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2011-12/fortuna-duesseldorf-13/34457/spieler_assani-lukimya.html"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/cím","SV Werder Bremen keretek"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/kép","Assani Lukimya-Mulongoti.JPG"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/képaláírás","Lukimya 2012-ben a Werder edzése után"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/név","Assani Lukimya"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/teljesNév","Assani Lukimya-Mulongoti"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/évek",2007
