"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Budapesti_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Csepregi_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Csepregi_Richárd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Farkas_Balázs_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ihrig-Farkas_Sebestyén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Ihrig-Farkas_Sebestyén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Kovács_Dávid_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Kovács_Dávid_(labdarúgó,_1991)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Kovács_Dávid_(labdarúgó,_1991)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Magyar_U20-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Nyugati_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Rusvay_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Rusvay_Gergely","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Skriba_Máté","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Skriba_Máté","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Skriba_Máté","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Skriba_Máté","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Székely_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Székely_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Vaszicsku_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Vaszicsku_Gergő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Vladimir_Veselinov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Vladimir_Veselinov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Újbuda_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
