"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/2000/01/rdf-schema#label","Paulus Stephanus Cassel"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmvyf"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/wikiPageID",1051413
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/wikiPageRevisionID",23139227
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131011093443/http:/ha-gefen.org.il/len/aalphabetic%20presentation/c13756/151543.php"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/018/pc001872.html%237"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/018/pc001872.html%237"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://hu.dbpedia.org/property/szócikk","Cassel"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/abstract","Paulus Stephanus Cassel, született Selig Cassel (Glogau, 1821. február 27. – , 1892. december 24.) német teológus és kultúrtörténész, David Cassel testvéröccse."
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulus_Stephanus_Cassel?oldid=23139227&ns=0"
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulus_Stephanus_Cassel"
"http://hu.wikipedia.org/wiki/Paulus_Stephanus_Cassel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulus_Stephanus_Cassel"
