"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Vasalóház (Szeged)"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1411537
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23396681
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged6.html%7C"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://xmlns.com/foaf/0.1/name","Vasalóház"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/cím","Szeged, Horváth Mihály u. 9."
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/felhasználásiTerület","bérház/gyógyszertár"
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Vasalóház_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
