"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bejczy_József","http://www.w3.org/2000/01/rdf-schema#label","Bejczy József"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvéd_Légierő"
"http://hu.dbpedia.org/resource/Bejczy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Bejczy_József","http://dbpedia.org/ontology/wikiPageID",765308
"http://hu.dbpedia.org/resource/Bejczy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23087567
"http://hu.dbpedia.org/resource/Bejczy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015030746/http:/www.pumaszallas.hu/index.html"
"http://hu.dbpedia.org/resource/Bejczy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pumaszallas.hu/index.html"
"http://hu.dbpedia.org/resource/Bejczy_József","http://xmlns.com/foaf/0.1/name","Bejczy József"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/név","Bejczy József"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/halálDátuma","--11-04"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Abony"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/egysége",1
