"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://www.w3.org/2000/01/rdf-schema#label","Marija Jurić Zagorka"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_újságírók"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://dbpedia.org/ontology/wikiPageID",1482530
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://dbpedia.org/ontology/wikiPageRevisionID",22347310
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbl.lzmk.hr/clanak.aspx%3Fid=155"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hr/books%3Fid=hsgQjbgBOAkC&pg=PA195&hl=hu%23v=onepage&q&f=false%7Ctitle="
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://hu.dbpedia.org/property/kép","MarijaJurićZagorka.jpg"
"http://hu.dbpedia.org/resource/Marija_Jurić_Zagorka","http://dbpedia.org/ontology/abstract","Marija Jurić Zagorka (születési neve: Marija Jurić) (Negovec, Horvát–Szlavónország, 1873. március 2. – Zágráb, 1957. november 30.) horvát író, drámaíró, politikai újságíró. Délkelet-Európa első hivatásos női újságírói közé tartozott. Felszólalt a társadalmi diszkrimináció minden formája ellen, és azért harcolt, hogy a nők egyenlő jogokkal rendelkezzenek a tanulásban, munkában és a politikában."
