"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Sztálingrádi Madonna"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9bf7"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-ábrázolások"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://dbpedia.org/ontology/wikiPageID",324851
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://dbpedia.org/ontology/wikiPageRevisionID",23124434
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/articles.php%3FID=74"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://dbpedia.org/ontology/abstract","A Sztálingrádi Madonna Szűz Máriát ábrázoló híres kép, amelyet egy német katona, orvos hadnagy rajzolt Sztálingrádban (a mai Volgográd) 1942-ben, a sztálingrádi csata idején. Eredetije Berlinben, a Vilmos császár emléktemplomban látható, másolatait a , a és a volgográdi Mürai Szent Miklós katolikus templomban állították ki, mint a második világháborút egymás ellen vívók megbékélésének jelképét. A kép 120×90 centiméter nagyságú szénrajz, amely Máriát kendőbe burkolózva ábrázolja, amint a gyermek Jézust arcához közel tartja. Jobb szegélyére Reuber, aki protestáns lelkész volt, a „Licht, Leben, Liebe” („Fény, Élet, Szeretet”) szavakat írta János evangéliumából. A bal oldalon ez szerepel: „Weihnachten im Kessel 1942”, azaz „Karácsony a katlanban, 1942”. A német Kessel szó katlant, átvitt értelemben bekerített katonai egységet jelent. Alul a „Festung Stalingrad” a korabeli náci sajtóban a bekerített német hadseregre előszeretettel használták a lelkesítő „Sztálingrád erőd” kifejezést."
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztálingrádi_Madonna?oldid=23124434&ns=0"
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://dbpedia.org/ontology/wikiPageLength",5844
"http://hu.dbpedia.org/resource/Sztálingrádi_Madonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztálingrádi_Madonna"
"http://hu.wikipedia.org/wiki/Sztálingrádi_Madonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztálingrádi_Madonna"
