"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza–Canfranc-vasútvonal"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1229691
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589932
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canfranc.ch/pdf/Deutsch/Diplomarbeit_1.pdf"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canfranc.de"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","RN592-113%2B129.JPG"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Zaragoza–Canfranc-vasútvonal.png"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/länge",187.7
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/textFoto","Regionális vonatok Canfranc pályaudvaron"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/stromg","Zaragoza–Tardienta 3 kV"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/stromw","Tardienta–Huesca"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/neigung",20
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://hu.dbpedia.org/property/radius",200
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/abstract","A Zaragoza–Canfranc-vasútvonal egy 1668 mm-es nyomtávolságú, 187,7 km hosszú, részben 3 kV egyenárammal (Zaragoza és Tardienta között), részben 25 kV 50 Hz árammal (Tardienta és Huesca között) villamosított vasútvonal Spanyolországban, Aragóniában Zaragoza és Canfranc között. A vonal folytatása Franciaország felé már megszűnt, így jelenleg Canfranc a vonal végállomása. A canfranci pályaudvar egy történelmi nevezetesség."
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaragoza–Canfranc-vasútvonal?oldid=22589932&ns=0"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaragoza–Canfranc-vasútvonal"
"http://hu.wikipedia.org/wiki/Zaragoza–Canfranc-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal"
