"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midrás","http://www.w3.org/2000/01/rdf-schema#label","Midrás"
"http://hu.dbpedia.org/resource/Midrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb_"
"http://hu.dbpedia.org/resource/Midrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_filozófia"
"http://hu.dbpedia.org/resource/Midrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Midrás","http://dbpedia.org/ontology/wikiPageID",365337
"http://hu.dbpedia.org/resource/Midrás","http://dbpedia.org/ontology/wikiPageRevisionID",22478217
"http://hu.dbpedia.org/resource/Midrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Midrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Midrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Midrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Midrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Midrás","http://dbpedia.org/ontology/abstract","Midrás (héb. szó, a „deras” gyökből, a. m. „tanulmányozás”, „nyomozás”), a, zsidó bibliaexegetika eredeti, ókori formája s az ezt felölelő rendkívül kiterjedt Midrás-irodalom elnevezése. A midrás kifejezés legrégebben a II. Krón. 13. 22. és 24. 27-ben fordul elő. A midrás már az igen régi korban is, ellentétben a szó szerinti interpretációt jelölő pesattal, a betű szerinti értelmen túl a Szentírás szellemébe behatoló exegézist jelölte, azt, amely a szöveget minden oldalról megvilágítani kívánta. A rabbik moralizáló biblia exegézisét már az ókorban megkülönböztették a tulajdonképpeni törvénymagyarázattól; az előbbi Midrás Haggada, az utóbbi midrás Halacha néven ismeretes. Maimonides szerint a midrás a Halacha terméke. Nachmanides pedig éppen megfordítva véli, de eldöntve ez máig sincs. A midrás azon igen régi hiten alapszik, hogy a Bibliában nincs felesleges szó s annak magyarázatáról a szóbeli hagyomány gondoskodott, mely egyenesen Mózes koráig megy vissza. A Midrástörténete három korszakra osztható : a Szóferek (másolók), Tannak (l. o.) és Amorák (l. o.) korára. A) Midrás Haggada, (Hagódó) moralizáló tartalmú midrás, mely felöleli, magyarázza, illusztrálja etikai alapon és célzattal a Biblia nem legális vonatkozásait. Az arami agada vagy héber „haggada” (többesben „haggadósz”) szó eredetileg a Szentírás realizálását jelentette, tágabb értelemben pedig a Biblia exegetálását."
"http://hu.dbpedia.org/resource/Midrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midrás?oldid=22478217&ns=0"
"http://hu.dbpedia.org/resource/Midrás","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Midrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midrás"
"http://hu.wikipedia.org/wiki/Midrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midrás"
