"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_iskola","http://www.w3.org/2000/01/rdf-schema#label","Latin iskola"
"http://hu.dbpedia.org/resource/Latin_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k246"
"http://hu.dbpedia.org/resource/Latin_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Latin_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Latin_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Latin_iskola","http://dbpedia.org/ontology/wikiPageID",41344
"http://hu.dbpedia.org/resource/Latin_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22491350
"http://hu.dbpedia.org/resource/Latin_iskola","http://dbpedia.org/ontology/abstract","A latin iskola középfokú iskolatípus a 17. századi Hollandiában. Az a gyerek, akitől a családja megkívánta, hogy klasszikus műveltségre tegyen szert, a „kisiskola” után a „latin iskolába” került. Egy 1625-ben kelt rendelkezés értelmében a felvételhez elegendő volt az írás, olvasás ismerete. A középfokú oktatás szervezetében a 17. századig teljes volt a zűrzavar. Egy 1625-ben kibocsátott rendelet viszonylagos egységet teremtett. Ettől kezdve a latin iskolát hat, néha négy osztályra osztották. A fiúk rendesen tizenkét éves koruktól tizenhat vagy tizennyolc éves korukig jártak ebbe az iskolába. Lányokat nem vettek fel. Az iskola ügyintézését a helyi kormányzat tagjaiból és prédikátorokból álló testületre bízták. Hatáskörébe tartozott a tanárok kinevezése, a tanítványok ellenőrzése, a jutalmak odaítélése és a pénzbüntetések kiszabása. Szigorú fegyelmet tartottak, gyakoriak voltak a testi fenyítések. Nyáron reggel nyolc órakor, télen kilenc órakor kezdődött a tanítás, tizenegy óráig tartott, majd délután egy vagy két órakor folytatódott négy vagy öt óráig. Az augusztusi háromhetes pihenőn kívül a szünidőt az ünnepnapok sorozatából álló szünnapok jelentették, ezeket bőkezűen osztogatták: a rektor születésnapján, a nyilvános ünnepeken, rendkívüli könyvvásárok vagy kivégzések alkalmával. Az oktatás legfőbb tárgya a latin nyelv volt: az első három évben a heti harminckét-harmincnégy órából húsz-harminc órát, a második három évben tíz-tizennyolc órát erre fordítottak. A fennmaradt idő megoszlott a vallásoktatás és a szépírás, a felsőbb osztályokban a görög nyelv, a retorika és a logika alapelemeinek tanítása között. A latin iskola elvégzése után az ifjú alkalmassá vált a szakosított tanulmányok elkezdésére valamelyik egyetemen vagy kiváló iskolában. A század végén a latin iskolák hanyatlásnak indultak. A francia nyelv és kultúra kezdte kiszorítani a latint és az ókori kultúrát."
"http://hu.dbpedia.org/resource/Latin_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_iskola?oldid=22491350&ns=0"
"http://hu.dbpedia.org/resource/Latin_iskola","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Latin_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_iskola"
"http://hu.wikipedia.org/wiki/Latin_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_iskola"
