"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://www.w3.org/2000/01/rdf-schema#label","Szegycsont-pajzsizom"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnvj"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://dbpedia.org/ontology/wikiPageID",355989
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://dbpedia.org/ontology/wikiPageRevisionID",18986978
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/sthr.htm"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://dbpedia.org/ontology/abstract","A musculus sternothyroideus egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegycsont-pajzsizom?oldid=18986978&ns=0"
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://dbpedia.org/ontology/wikiPageLength",748
"http://hu.dbpedia.org/resource/Szegycsont-pajzsizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegycsont-pajzsizom"
"http://hu.dbpedia.org/resource/Musculus_sternothyroideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegycsont-pajzsizom"
"http://hu.wikipedia.org/wiki/Szegycsont-pajzsizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegycsont-pajzsizom"
