"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/2000/01/rdf-schema#label","Ruanda folyói"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://dbpedia.org/ontology/wikiPageID",766922
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327643
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda folyói"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_folyói?oldid=13327643&ns=14"
"http://hu.dbpedia.org/resource/Ruzizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói"
