"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/2000/01/rdf-schema#label","Szana Antal"
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/wikiPageID",1367366
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23662222
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM115603"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/név","Szana Antal"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/születésiNév","Stein Antal"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/szülei","Stein Vilmos, Baumhorn Irma"
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/abstract","Szana Antal, szül. Stein Antal (Szolnok, 1905. augusztus 7. – Voronyezs, 1942) ügyvéd, pártmunkás."
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/birthName","Stein Antal"
"http://hu.dbpedia.org/resource/Szana_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szana_Antal?oldid=23662222&ns=0"
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Szana_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szana_Antal"
"http://hu.wikipedia.org/wiki/Szana_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szana_Antal"
